last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,
2/24/2024,1.1,Cuyuna Regional Medical Center,"320 East Main Street, Crosby, MN 56441",407743,,,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file.",,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Americas PPO (Plan: PPO),Payer Negotiated Charge: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: First Health (Plan: HMO),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Health Partners PMAP (Plan: Medicaid Replacement),Payer Negotiated Charge: HealthPartners (Plan: HMO),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Advantage Solution HMO/PSO/PPO (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Choice Care DOS gt 12312021 (Plan: Medicaid Replacement),Payer Negotiated Charge: Medica Health Plan Solutions (Plan: HMO),Payer Negotiated Charge: Ucare (Plan: HMO),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: HMO)
179200,0971,99000,,,,,,,PR HANDLG&/OR CONVEY OF SPEC FOR TR OFFICE TO LAB,64,21.76,8,64,44.8,19.2,12.25,21.83,8,25.6,23.04,40.26,19.2,21.01,15.36,37.25,26.5,64,64,27
3300,0983,99211,,,,,,,PR INR OFFICE OUTPT ESTAB LEVEL 1,64,21.76,9.4,64,44.8,9.4,12.25,21.83,30.59,25.6,23.04,40.26,9.4,21.01,15.36,37.25,26.5,64,64,27
420400,0982,99188,,,,,,,PR APPLICATION TOPICAL FLUORIDE VARNISH BY PHS/QHP,64,21.76,12.25,64,44.8,19.2,12.25,21.83,38,25.6,23.04,40.26,19.2,21.01,15.36,37.25,26.5,64,64,27
508600,0272,A6530,,,,,,,HCHG COMPRESSION STOCKING BK18-30 PR120 AFFILIATE ONLY,64,21.76,12.25,64,44.8,18.82,12.25,21.83,30.59,25.6,23.04,40.26,20.7,21.01,15.36,37.25,26.5,64,64,27.52
515400,0480,93321,,,,,,,HCHG RAD DOPPLER ECHOCARD PULSE WAVE W/SPECTRAL F-UP/LMTD STD,64,21.76,12.25,64,44.8,18.82,12.25,21.83,30.59,25.6,23.04,40.26,20.7,21.01,15.36,37.25,26.5,64,64,27.52
776900,0510,S0395,,,,,,,PR IMPRESSION CASTING FT,64,21.76,12.25,64,44.8,18.82,12.25,21.83,35,25.6,23.04,40.26,20.7,21.01,15.36,37.25,26.5,64,64,27.52
215300,0976,94760,,,,,,,PR NONINVASIVE EAR/PULSE OXIMETRY SINGLE DETER,65,22.1,2.76,65,45.5,2.76,12.44,22.17,31.07,26,23.4,40.88,2.76,21.34,15.6,37.83,26.91,65,65,27
683800,0302,86606,,,,,,,HCHG ASPERGILLUS FUMIGATUS ANTIBODY LC,65,22.1,12.44,65,45.5,19.11,12.44,22.17,19.57,26,23.4,40.88,20.24,21.34,15.6,37.83,26.91,65,65,27.95
454700,0761,11719,,,,,,,HCHG TRIMMING NONDYSTROPHIC NAILS,65,22.1,12.44,65,45.5,19.11,12.44,22.17,31.07,26,23.4,40.88,21.02,21.34,15.6,37.83,26.91,65,65,27.95
509100,0274,L0626,,,,,,,HCHG CSTM LMBR ORTHO FLEXIBLE L1 <= L5 OTS PR220,65,22.1,12.44,65,45.5,19.11,12.44,22.17,31.07,26,23.4,40.88,21.02,21.34,15.6,37.83,26.91,65,65,27.95
510700,0274,L3300,,,,,,,HCHG SHOE LIFT TAPER METATARSAL PR20 AFFILIATE ONLY,65,22.1,12.44,65,45.5,19.11,12.44,22.17,31.07,26,23.4,40.88,21.02,21.34,15.6,37.83,26.91,65,65,27.95
511200,0274,L3995,,,,,,,HCHG UE FX ORTHOSIS SOCK EACH PR30 AFFILIATE ONLY,65,22.1,12.44,65,45.5,19.11,12.44,22.17,31.07,26,23.4,40.88,21.02,21.34,15.6,37.83,26.91,65,65,27.95
396300,0636,90384,,,,,,,PR RHO(D) IMMUNE GLOBULIN HUMAN FULL-DOSE IM,65,22.1,12.44,65,45.5,19.11,12.44,22.17,65,26,23.4,40.88,21.02,21.34,15.6,37.83,26.91,65,65,27.95
138300,0301,83015,,,,,,,PR HEAVY METAL QUALITATIVE ANY ANALYTES,65,22.1,12.44,65,45.5,19.11,12.44,22.17,27.22,26,23.4,40.88,25.31,21.34,15.6,37.83,26.91,65,65,27.95
205500,0983,36400,,,,,,,PR VNPNXR <3 YEARS PHY/QHP SKILL FEMRAL/JUGLAR VEIN,65,22.1,12.44,65,45.5,19.66,12.44,22.17,31.07,26,23.4,40.88,19.66,21.34,15.6,37.83,26.91,65,65,27
236800,0983,17003,,,,,,,PR DESTRUCTION PREMALIGNANT LESION 2-14 EA,66,22.44,2.23,66,46.2,2.23,12.63,22.51,31.55,26.4,23.76,41.51,2.23,21.67,15.84,38.41,27.32,66,66,28
468900,0300,P9612,,,,,,,HCHG CATHETERIZATION UA SPECIMEN COL,66,22.44,2.94,66,46.2,19.4,12.63,22.51,3.9,26.4,23.76,41.51,2.94,21.67,15.84,38.41,27.32,66,66,28.38
469000,0300,P9612,,,,,,,HCHG ED CATHETERIZATION UA SPECIMEN COL,66,22.44,2.94,66,46.2,19.4,12.63,22.51,3.9,26.4,23.76,41.51,2.94,21.67,15.84,38.41,27.32,66,66,28.38
163400,0302,86901,,,,,,,PR BLOOD TYPING SEROLOGIC RH (D),66,22.44,3.89,66,46.2,19.4,12.63,22.51,3.89,26.4,23.76,41.51,4.02,21.67,15.84,38.41,27.32,66,66,28.38
637600,0302,86901,,,,,,,HCHG WEAK DU,66,22.44,3.89,66,46.2,19.4,12.63,22.51,3.89,26.4,23.76,41.51,4.02,21.67,15.84,38.41,27.32,66,66,28.38
637700,0302,86901,,,,,,,HCHG FETAL RH TYPE,66,22.44,3.89,66,46.2,19.4,12.63,22.51,3.89,26.4,23.76,41.51,4.02,21.67,15.84,38.41,27.32,66,66,28.38
637800,0302,86901,,,,,,,HCHG CORD WEAK D,66,22.44,3.89,66,46.2,19.4,12.63,22.51,3.89,26.4,23.76,41.51,4.02,21.67,15.84,38.41,27.32,66,66,28.38
637900,0302,86901,,,,,,,HCHG CORD RH TYPE,66,22.44,3.89,66,46.2,19.4,12.63,22.51,3.89,26.4,23.76,41.51,4.02,21.67,15.84,38.41,27.32,66,66,28.38
651900,0302,86901,,,,,,,HCHG FETAL WEAK D,66,22.44,3.89,66,46.2,19.4,12.63,22.51,3.89,26.4,23.76,41.51,4.02,21.67,15.84,38.41,27.32,66,66,28.38
151400,0305,85461,,,,,,,PR HGB/RBCS FETAL FETOMATERNAL HEMRRG ROSETTE,66,22.44,8.92,66,46.2,19.4,12.63,22.51,12.17,26.4,23.76,41.51,8.92,21.67,15.84,38.41,27.32,66,66,28.38
621700,0305,85461,,,,,,,HCHG FETAL MATERNAL SCREEN,66,22.44,8.92,66,46.2,19.4,12.63,22.51,12.17,26.4,23.76,41.51,8.92,21.67,15.84,38.41,27.32,66,66,28.38
700200,0306,85305,,,,,,,"HCHG PROTEIN S, TOTAL LCC",66,22.44,12.63,66,46.2,19.4,12.63,22.51,15.09,26.4,23.76,41.51,15.6,21.67,15.84,38.41,27.32,66,66,28.38
154600,0302,86215,,,,,,,PR DEOXYRIBONUCLEASE ANTIBODY,66,22.44,12.63,66,46.2,19.4,12.63,22.51,17.23,26.4,23.76,41.51,17.81,21.67,15.84,38.41,27.32,66,66,28.38
124700,0301,80198,,,,,,,PR DRUG SCREEN QUANTITATIVE THEOPHYLLINE,66,22.44,12.63,66,46.2,19.4,12.63,22.51,18.38,26.4,23.76,41.51,19.01,21.67,15.84,38.41,27.32,66,66,28.38
125400,0301,80306,,,,,,,PR DRUG TST PRSMV READ INSTRMNT ASSTD DIR OPT OBS,66,22.44,12.63,66,46.2,19.4,12.63,22.51,22.28,26.4,23.76,41.51,19.55,21.67,15.84,38.41,27.32,66,66,28.38
654400,0301,80306,,,,,,,HCHG DRUGS OF ABUSE SCREEN RAPID URINE INHOUSE DAS,66,22.44,12.63,66,46.2,19.4,12.63,22.51,22.28,26.4,23.76,41.51,19.55,21.67,15.84,38.41,27.32,66,66,28.38
642100,0302,86317,,,,,,,HCHG TETANUS IMMUNE STATUS,66,22.44,12.63,66,46.2,19.4,12.63,22.51,19.49,26.4,23.76,41.51,20.15,21.67,15.84,38.41,27.32,66,66,28.38
771500,0636,J1040,,,,,,,PR METHYLPREDNISOLONE 80 MG INJ,66,22.44,12.63,66,46.2,19.4,12.63,22.51,13.74,26.4,23.76,41.51,21.34,21.67,15.84,38.41,27.32,66,66,28.38
94000,0300,36416,,,,,,,PR COLLECTION CAPILLARY BLOOD SPECIMEN,66,22.44,12.63,66,46.2,19.4,12.63,22.51,31.55,26.4,23.76,41.51,21.34,21.67,15.84,38.41,27.32,66,66,28.38
476700,0510,G0447,,,,,,,HCHG MNT BEHAVIOR COUNSEL OBESITY EA 15MIN,66,22.44,12.63,66,46.2,19.4,12.63,22.51,31.55,26.4,23.76,41.51,21.34,21.67,15.84,38.41,27.32,66,66,28.38
519700,0300,36416,,,,,,,HCHG COLLECTION CAPILLARY BLOOD SPECIMEN,66,22.44,12.63,66,46.2,19.4,12.63,22.51,31.55,26.4,23.76,41.51,21.34,21.67,15.84,38.41,27.32,66,66,28.38
654800,0302,86053,,,,,,,"HCHG NMO/AQP4-IGG FACS, SERUM",66,22.44,12.63,66,46.2,19.4,12.63,22.51,31.55,26.4,23.76,41.51,21.34,21.67,15.84,38.41,27.32,66,66,28.38
696700,0300,36416,,,,,,,HCHG CAPILLARY COLLECTION,66,22.44,12.63,66,46.2,19.4,12.63,22.51,31.55,26.4,23.76,41.51,21.34,21.67,15.84,38.41,27.32,66,66,28.38
778100,0274,L4350,,,,,,,PR ANKLE CONTROL ORTHOSIS PREFAB OTS PR60,66,22.44,12.63,66,46.2,19.4,12.63,22.51,31.55,26.4,23.76,41.51,21.34,21.67,15.84,38.41,27.32,66,66,28.38
656900,0301,80188,,,,,,,HCHG PRIMIDONE (MYSOLINE),66,22.44,12.63,66,46.2,19.4,12.63,22.51,21.57,26.4,23.76,41.51,22.3,21.67,15.84,38.41,27.32,66,66,28.38
173100,0311,88185,,,,,,,PR FLOW CYTOMETRY CELL SURF MARKER TECHL ONLY EA,66,22.44,12.63,66,46.2,23.35,12.63,22.51,30.33,26.4,23.76,41.51,23.35,21.67,15.84,38.41,27.32,66,66,28.38
645000,0311,88185,,,,,,,HCHG FLOW MARKER ADDITIONAL,66,22.44,12.63,66,46.2,23.35,12.63,22.51,30.33,26.4,23.76,41.51,23.35,21.67,15.84,38.41,27.32,66,66,28.38
769400,0982,G0447,,,,,,,PR BEHAVIOR COUNSEL OBESITY 15M,66,22.44,12.63,66,46.2,24.13,12.63,22.51,31.55,26.4,23.76,41.51,24.13,21.67,15.84,38.41,27.32,66,66,28
435500,0983,64447,,,,,,,PR INJECTION AA&/STRD FEMORAL NERVE W/IMG GDN,66,22.44,12.63,66.55,46.2,66.55,12.63,22.51,31.55,26.4,23.76,41.51,64.68,21.67,15.84,38.41,27.32,66,66,28
10500,0250,,,,,,,,ERYTHROMYCIN 0.5% OINT 3.5 G TUBE,66.55,22.63,12.74,66.55,46.58,19.57,12.74,22.7,31.81,26.62,23.96,41.86,21.52,21.84,15.97,38.73,27.55,66.55,66.55,28.62
766900,0983,G0109,,,,,,,PR DIAB MANAGE TRN IND/GROUP,67,22.78,12.82,67,46.9,17.28,12.82,22.85,32.03,26.8,24.12,42.14,17.28,21.99,16.08,38.99,27.74,67,67,28
214900,0985,93042,,,,,,,PR RHYTHM ECG 1-3 LEADS INTERPRETATION & REPRT ON,68,23.12,7.15,68,47.6,7.15,13.02,23.19,32.5,27.2,24.48,42.77,7.15,22.32,16.32,39.58,28.15,68,68,29
164900,0306,87086,,,,,,,PR CULTURE BACTERIAL QUANTTATIVE COLONY COUNT URINE,68,23.12,10.49,68,47.6,19.99,13.02,23.19,10.49,27.2,24.48,42.77,10.85,22.32,16.32,39.58,28.15,68,68,29.24
630300,0306,87086,,,,,,,HCHG URINE CULTURE,68,23.12,10.49,68,47.6,19.99,13.02,23.19,10.49,27.2,24.48,42.77,10.85,22.32,16.32,39.58,28.15,68,68,29.24
684800,0301,80299,,,,,,,"HCHG DEXAMETHASONE, SERUM LC",68,23.12,13.02,68,47.6,19.99,13.02,23.19,24.23,27.2,24.48,42.77,18.41,22.32,16.32,39.58,28.15,68,68,29.24
688800,0301,80299,,,,,,,HCHG CLOBAZAM (ONFI) LC,68,23.12,13.02,68,47.6,19.99,13.02,23.19,24.23,27.2,24.48,42.77,18.41,22.32,16.32,39.58,28.15,68,68,29.24
702100,0301,80299,,,,,,,"PB CLOBAZAM, SERUM OR PLASMA LC",68,23.12,13.02,68,47.6,19.99,13.02,23.19,24.23,27.2,24.48,42.77,18.41,22.32,16.32,39.58,28.15,68,68,29.24
148100,0301,84597,,,,,,,PR ASSAY OF VITAMIN K,68,23.12,13.02,68,47.6,19.99,13.02,23.19,17.84,27.2,24.48,42.77,18.44,22.32,16.32,39.58,28.15,68,68,29.24
676200,0301,82985,,,,,,,HCHG FRUCTOSAMINE LC,68,23.12,13.02,68,47.6,19.99,13.02,23.19,21.79,27.2,24.48,42.77,20.27,22.32,16.32,39.58,28.15,68,68,29.24
663500,0302,86255,,,,,,,HCHG ENCEPHALOPATHY AUTOIMMUNE FLUORESCENT ABY SCR S,68,23.12,13.02,68,47.6,19.99,13.02,23.19,15.67,27.2,24.48,42.77,21.99,22.32,16.32,39.58,28.15,68,68,29.24
154800,0302,86231,,,,,,,PR ENDOMYSIAL ANTIBODY EACH IMMUNOGLOBULIN CLASS,68,23.12,13.02,68,47.6,19.99,13.02,23.19,32.5,27.2,24.48,42.77,21.99,22.32,16.32,39.58,28.15,68,68,29.24
412400,0510,95115,,,,,,,PR PROF SVCS ALLG IMMNTX X W/PRV ALLGIC XTRCS 1 NJX,68,23.12,13.02,68,47.6,19.99,13.02,23.19,32.5,27.2,24.48,42.77,21.99,22.32,16.32,39.58,28.15,68,68,29.24
412500,0510,95117,,,,,,,PR PROF SVCS ALLG IMMNTX X W/PRV ALLGIC XTRCS NJXS,68,23.12,13.02,68,47.6,19.99,13.02,23.19,32.5,27.2,24.48,42.77,21.99,22.32,16.32,39.58,28.15,68,68,29.24
508000,0272,521595,,,,,,,HCHG CAP PR5,68,23.12,13.02,68,47.6,19.99,13.02,23.19,32.5,27.2,24.48,42.77,21.99,22.32,16.32,39.58,28.15,68,68,29.24
518600,0480,93296,,,,,,,HCHG INTERROGATION REMOTE PACER/ICD LEAD(S) OR LEADLESS PACER TECH REVIEW UP TO 90 DAYS,68,23.12,13.02,68,47.6,19.99,13.02,23.19,32.5,27.2,24.48,42.77,21.99,22.32,16.32,39.58,28.15,68,68,29.24
135100,0301,82657,,,,,,,PR NZYM ACTIV BLD CELLS/TISS NONRADACT SUBSTRATE EA,68,23.12,13.02,68,47.6,19.99,13.02,23.19,28.82,27.2,24.48,42.77,24.27,22.32,16.32,39.58,28.15,68,68,29.24
151600,0305,85549,,,,,,,PR MURAMIDASE,68,23.12,13.02,68,47.6,19.99,13.02,23.19,24.38,27.2,24.48,42.77,25.21,22.32,16.32,39.58,28.15,68,68,29.24
679300,0305,85549,,,,,,,"HCHG LYSOZYME, SERUM LC",68,23.12,13.02,68,47.6,19.99,13.02,23.19,24.38,27.2,24.48,42.77,25.21,22.32,16.32,39.58,28.15,68,68,29.24
774700,0258,J7030,,,,,,,PR INFUSION NORMAL SALINE SOLUTION  1000 CC,69,23.46,2.79,69,48.3,20.29,13.21,23.54,2.79,27.6,24.84,43.4,22.31,22.66,16.56,40.16,28.57,69,69,29.67
92100,0983,99422,,,,,,,(IA) PR ONLINE DIGITAL E/M SVS EST PATIENT =< 7 DAYS 11-20 MIN,69,23.46,13.21,69,48.3,26.83,13.21,23.54,39,27.6,24.84,43.4,26.83,22.66,16.56,40.16,28.57,69,69,29
429600,0983,99422,,,,,,,PR ONLINE DIGITAL E/M SVC EST PT <7 D 11-20 MINUTES,69,23.46,13.21,69,48.3,26.83,13.21,23.54,39,27.6,24.84,43.4,26.83,22.66,16.56,40.16,28.57,69,69,29
48100,0250,,,,,,,,DIATRIZOATE MEGLUMINE & SODIUM (66-10%) 66-10% SOLN,69.3,23.56,13.26,69.3,48.51,20.37,13.26,23.64,33.13,27.72,24.95,43.59,22.41,22.76,16.63,40.33,28.69,69.3,69.3,29.8
160800,0302,86707,,,,,,,PR GENERAL LAB 308670701 LC,70,23.8,13.4,70,49,20.58,13.4,23.88,15.04,28,25.2,44.03,15.55,22.98,16.8,40.74,28.98,70,70,30.1
676800,0302,86707,,,,,,,HCHG GENERAL LAB 308670701 LC,70,23.8,13.4,70,49,20.58,13.4,23.88,15.04,28,25.2,44.03,15.55,22.98,16.8,40.74,28.98,70,70,30.1
707000,0302,86707,,,,,,,PB GENERAL LAB 308670701 LC,70,23.8,13.4,70,49,20.58,13.4,23.88,15.04,28,25.2,44.03,15.55,22.98,16.8,40.74,28.98,70,70,30.1
512500,0274,L2999,,,,,,,HCHG LE ORTHOSIS PR40,70,23.8,13.4,70,49,20.58,13.4,23.88,33.46,28,25.2,44.03,22.64,22.98,16.8,40.74,28.98,70,70,30.1
684200,0301,84433,,,,,,,HCHG THIOPURINE METHYLTRANSFERASE LC,70,23.8,13.4,70,49,20.58,13.4,23.88,33.46,28,25.2,44.03,22.64,22.98,16.8,40.74,28.98,70,70,30.1
599900,0300,G2023,,,,,,,HCHG SPECIMEN COLLECT SARS-COV-2 AFFILIATE ONLY,70,23.8,13.4,70,49,20.58,13.4,23.88,46.92,28,25.2,44.03,22.64,22.98,16.8,40.74,28.98,70,70,30.1
600000,0300,G2024,,,,,,,HCHG SPECIMEN COLLECT SNF LAB SARS-COV-2 AFFILIATE ONLY,70,23.8,13.4,70,49,20.58,13.4,23.88,50.92,28,25.2,44.03,22.64,22.98,16.8,40.74,28.98,70,70,30.1
752100,0761,C9803,,,,,,,PR NURSE COLLECTED LAB SPECIMEN FROM PATIENT AFFILIATE ONLY,70,23.8,13.4,70,49,20.58,13.4,23.88,50.92,28,25.2,44.03,22.64,22.98,16.8,40.74,28.98,70,70,30.1
759000,0300,C9803,,,,,,,PR NURSE COLLECTED LAB SPECIMEN FROM PATIENT AFF ONLY,70,23.8,13.4,70,49,20.58,13.4,23.88,50.92,28,25.2,44.03,22.64,22.98,16.8,40.74,28.98,70,70,30.1
765800,0761,C9803,,,,,,,PR NURSE COLLECTED LAB SPECIMEN FROM PATIENT AFFILIATE ONLY,70,23.8,13.4,70,49,20.58,13.4,23.88,50.92,28,25.2,44.03,22.64,22.98,16.8,40.74,28.98,70,70,30.1
675700,0306,87799,,,,,,,"HCHG EPSTEIN-BARR DNA QUANT, PCR LC",70,23.8,13.4,70,49,20.58,13.4,23.88,55.69,28,25.2,44.03,57.58,22.98,16.8,40.74,28.98,70,70,30.1
328300,0983,43753,,,,,,,PR GASTRIC INTUBATJ & ASPIRAJ W/PHYS SKILL/LAVAGE,70,23.8,13.4,70,49,21.65,13.4,23.88,33.46,28,25.2,44.03,21.65,22.98,16.8,40.74,28.98,70,70,29
10400,0250,,,,,,,,ROPINIROLE 0.5 MG TAB,70.15,23.85,13.43,70.15,49.1,20.63,13.43,23.93,33.53,28.06,25.25,44.12,22.69,23.03,16.84,40.83,29.04,70.15,70.15,30.16
10300,0250,,,,,,,,ARIPIPRAZOLE 5 MG TAB,70.35,23.92,13.46,70.35,49.24,20.69,13.46,24,33.63,28.14,25.33,44.25,22.76,23.1,16.88,40.94,29.12,70.35,70.35,30.25
10200,0250,,,,,,,,ALENDRONATE 70 MG TAB,71.45,24.29,13.68,71.45,50.02,21.01,13.68,24.37,34.15,28.58,25.72,44.94,23.11,23.46,17.15,41.58,29.58,71.45,71.45,30.72
10100,0250,,,,,,,,LIDOCAINE 5 % PTMD,71.95,24.46,13.77,71.95,50.36,21.16,13.77,24.54,34.39,28.78,25.9,45.26,23.27,23.62,17.27,41.87,29.79,71.95,71.95,30.94
9900,0250,,,,,,,,RIVAROXABAN 20 MG TAB,72.35,24.6,13.85,72.35,50.64,21.28,13.85,24.68,34.58,28.94,26.05,45.51,23.4,23.76,17.36,42.11,29.95,72.35,72.35,31.11
10000,0250,,,,,,,,RIVAROXABAN 15 MG TAB,72.35,24.6,13.85,72.35,50.64,21.28,13.85,24.68,34.58,28.94,26.05,45.51,23.4,23.76,17.36,42.11,29.95,72.35,72.35,31.11
496200,0519,99211,,,,,,,HCHG NEWBORN NURSE CHECK AFFILIATE ONLY,73,24.82,0,73,51.1,21.46,13.97,24.9,34.89,29.2,26.28,45.92,23.61,0,17.52,42.49,30.22,73,73,31.39
408700,0985,93040,,,,,,,PR RHYTHM ECG 1-3 LEADS W/INTERPRETATION & REPORT,73,24.82,13.97,73,51.1,14.07,13.97,24.9,34.89,29.2,26.28,45.92,14.07,23.97,17.52,42.49,30.22,73,73,31
680500,0306,87799,,,,,,,HCHG BK QUANT PCR (PLASMA/SERUM) LC,73,24.82,13.97,73,51.1,21.46,13.97,24.9,55.69,29.2,26.28,45.92,57.58,23.97,17.52,42.49,30.22,73,73,31.39
708200,0306,87799,,,,,,,"PB EPSTEIN-BARR DNA QUANT, PCR LC",73,24.82,13.97,73,51.1,21.46,13.97,24.9,55.69,29.2,26.28,45.92,57.58,23.97,17.52,42.49,30.22,73,73,31.39
708300,0306,87799,,,,,,,PB BK QUANT PCR (PLASMA/SERUM) LC,73,24.82,13.97,73,51.1,21.46,13.97,24.9,55.69,29.2,26.28,45.92,57.58,23.97,17.52,42.49,30.22,73,73,31.39
645400,0301,83014,,,,,,,HCHG H PYLORI DRUG ADMINISTRATION,74,25.16,10.22,74,51.8,21.76,14.16,25.24,10.22,29.6,26.64,46.55,10.56,24.29,17.76,43.07,30.64,74,74,31.82
405300,0982,92551,,,,,,,PR SCREENING TEST PURE TONE AIR ONLY,74,25.16,14.16,74,51.8,22.2,14.16,25.24,35.37,29.6,26.64,46.55,22.2,24.29,17.76,43.07,30.64,74,74,31
169100,0306,87449,,,,,,,PR IAAD IA MULT STEP METHOD NOS EACH ORGANISM,74,25.16,14.16,74,51.8,21.76,14.16,25.24,15.57,29.6,26.64,46.55,16.11,24.29,17.76,43.07,30.64,74,74,31.82
633100,0306,87449,,,,,,,HCHG LEGIONELLA ANTIGEN URINE,74,25.16,14.16,74,51.8,21.76,14.16,25.24,15.57,29.6,26.64,46.55,16.11,24.29,17.76,43.07,30.64,74,74,31.82
649400,0306,87449,,,,,,,HCHG STREP PNEUMONIAE ANTIGEN,74,25.16,14.16,74,51.8,21.76,14.16,25.24,15.57,29.6,26.64,46.55,16.11,24.29,17.76,43.07,30.64,74,74,31.82
671000,0306,87449,,,,,,,HCHG BLASTOMYCES ANTIGEN LC,74,25.16,14.16,74,51.8,21.76,14.16,25.24,15.57,29.6,26.64,46.55,16.11,24.29,17.76,43.07,30.64,74,74,31.82
687900,0306,87449,,,,,,,"HCHG FUNGITELL, SERUM LC",74,25.16,14.16,74,51.8,21.76,14.16,25.24,15.57,29.6,26.64,46.55,16.11,24.29,17.76,43.07,30.64,74,74,31.82
160100,0302,86695,,,,,,,PR GENERAL LAB 8669500,74,25.16,14.16,74,51.8,21.76,14.16,25.24,17.15,29.6,26.64,46.55,17.73,24.29,17.76,43.07,30.64,74,74,31.82
506400,0274,L3807,,,,,,,HCHG WHFO WO JOINTS PREFAB CUSTOM FIT PR50,74,25.16,14.16,74,51.8,21.76,14.16,25.24,35.37,29.6,26.64,46.55,23.93,24.29,17.76,43.07,30.64,74,74,31.82
782600,0272,A4562,,,,,,,PR SILICON VAGINAL DILATOR SET PR192 AFFILIATE ONLY,74,25.16,14.16,74,51.8,21.76,14.16,25.24,35.37,29.6,26.64,46.55,23.93,24.29,17.76,43.07,30.64,74,74,31.82
406000,0982,92565,,,,,,,PR STENGER TEST PURE TONE,74,25.16,14.16,74,51.8,23.57,14.16,25.24,35.37,29.6,26.64,46.55,23.57,24.29,17.76,43.07,30.64,74,74,31
9800,0250,,,,,,,,APIXABAN 5 MG TAB,74.1,25.19,14.18,74.1,51.87,21.79,14.18,25.28,35.42,29.64,26.68,46.61,23.96,24.32,17.78,43.13,30.68,74.1,74.1,31.86
9700,0250,,,,,,,,FENTANYL 25 MCG/HR PT72,74.45,25.31,14.25,74.45,52.12,21.89,14.25,25.39,35.59,29.78,26.8,46.83,24.08,24.44,17.87,43.33,30.82,74.45,74.45,32.01
9600,0250,,,,,,,,CELECOXIB 100 MG CAP,74.85,25.45,14.33,74.85,52.4,22.01,14.33,25.53,35.78,29.94,26.95,47.08,24.21,24.57,17.96,43.56,30.99,74.85,74.85,32.19
9500,0250,,,,,,,,OXYCODONE 20 MG TR12,74.9,25.47,14.34,74.9,52.43,22.02,14.34,25.55,35.8,29.96,26.96,47.11,24.23,24.59,17.98,43.59,31.01,74.9,74.9,32.21
156400,0302,86337,,,,,,,PR INSULIN ANTIBODIES,75,25.5,14.36,75,52.5,22.05,14.36,25.58,27.83,30,27,47.18,28.78,24.62,18,43.65,31.05,75,75,32.25
678000,0302,86337,,,,,,,HCHG INSULIN ANTIBODIES LC,75,25.5,14.36,75,52.5,22.05,14.36,25.58,27.83,30,27,47.18,28.78,24.62,18,43.65,31.05,75,75,32.25
9400,0250,,,,,,,,POTASSIUM CHLORIDE 20 MEQ PACK,75.2,25.57,14.39,75.2,52.64,22.11,14.39,25.65,35.95,30.08,27.07,47.3,24.32,24.69,18.05,43.77,31.13,75.2,75.2,32.34
89900,0983,36410,,,,,,,(IA) PR VENIPUNCTURE > 3 MD SKILL DX OR TX PURP,76,25.84,9.52,76,53.2,9.52,14.55,25.92,36.33,30.4,27.36,47.8,9.52,24.95,18.24,44.23,31.46,76,76,32
314900,0983,36410,,,,,,,PR VNPNXR 3 YEARS/> PHYS/QHP SKILL,76,25.84,9.52,76,53.2,9.52,14.55,25.92,36.33,30.4,27.36,47.8,9.52,24.95,18.24,44.23,31.46,76,76,32
138200,0301,83014,,,,,,,PR HPYLORI DRUG ADMINISTRATION,76,25.84,10.22,76,53.2,22.34,14.55,25.92,10.22,30.4,27.36,47.8,10.56,24.95,18.24,44.23,31.46,76,76,32.68
642900,0302,86695,,,,,,,HCHG GENERAL LAB 8669500,76,25.84,14.55,76,53.2,22.34,14.55,25.92,17.15,30.4,27.36,47.8,17.73,24.95,18.24,44.23,31.46,76,76,32.68
146300,0301,84442,,,,,,,PR ASSAY OF THYROXINE BINDING GLOBULIN,76,25.84,14.55,76,53.2,22.34,14.55,25.92,19.21,30.4,27.36,47.8,19.87,24.95,18.24,44.23,31.46,76,76,32.68
770700,0636,J0702,,,,,,,PR BETAMETHASONE ACET 3MG AND SOD PHOSP 3MG,77,26.18,7.18,77,53.9,22.64,14.74,26.26,7.18,30.8,27.72,48.43,24.9,25.28,18.48,44.81,31.88,77,77,33.11
